Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,GARPRI,146.660000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
2,GARSEC,147.240000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
3,GARSPX,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,DALPRI,146.880000,-,0.800000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
5,DALSEC,146.960000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
6,DALSPX,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,RICH,147.120000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
8,HOOPER,146.700000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
9,SACSPX,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,ROWSPX,147.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,MESQ,145.310000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
12,IRVING,146.720000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
13,CARR,145.210000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
14,COLPRI,147.180000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
15,COLSEC,146.740000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
16,KFMPRI,147.040000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
17,KFMSEC,145.270000,-,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
18,ROCK,147.555000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,ELLIS,145.410000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
20,JOHNSN,145.390000,-,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
21,ARLNTN,147.140000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
22,TARPRI,146.940000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
23,TARSEC,146.760000,,0.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
24,DENTON,146.920000,,0.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
25,NATL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
48,WTHR,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
49,WTHR,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
50,GRLND,442.700000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
51,BSA,442.800000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
52,ROWLET,441.312500,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
53,ROCKWL,441.525000,+,5.000000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
54,CPPL,444.225000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
55,NORTL,443.325000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
56,PLANO,444.250000,+,5.000000,Tone,79.7,88.5,023,NN,FM,5.00,,,,,,
57,WX5O,444.025000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
58,REACT,442.075000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
59,ROCKWL,441.875000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
60,DENTON,444.050000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
61,MCKINY,443.200000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
62,DCARA,443.525000,+,5.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
63,K5SXK,444.100000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
